"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettősmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kettősmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kettősmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kettősmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kettősmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kettősmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kettősmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kettősmező","http://www.w3.org/2000/01/rdf-schema#label","Kettősmező"
"http://hu.dbpedia.org/resource/Kettősmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kettősmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kettősmező","http://dbpedia.org/ontology/wikiPageID",411391
"http://hu.dbpedia.org/resource/Kettősmező","http://dbpedia.org/ontology/wikiPageRevisionID",23568231
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/kép","Chechis.N.02.jpg"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/képaláírás","Kettősmező evangélikus és új, ortodox temploma"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/magyarNév","Kettősmező"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/románNév","Chechiș"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kettősmező","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Almásbalázsháza"
"http://hu.dbpedia.org/resource/Kettősmező","http://dbpedia.org/ontology/abstract","Kettősmező település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Kettősmező","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kettősmező","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kettősmező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettősmező?oldid=23568231&ns=0"
"http://hu.dbpedia.org/resource/Kettősmező","http://dbpedia.org/ontology/wikiPageLength",2901
"http://hu.dbpedia.org/resource/Kettősmező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettősmező"
"http://hu.wikipedia.org/wiki/Kettősmező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettősmező"
