"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/2000/01/rdf-schema#label","Herbert Grönemeyer"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cskm"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bochumiak"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingeniek"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://dbpedia.org/ontology/wikiPageID",303398
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://dbpedia.org/ontology/wikiPageRevisionID",23864772
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/kép","Groenland Labelnight 30.09.04.jpg"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/képaláírás",2004
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/név","Herbert Grönemeyer"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/születésiHely","Göttingen,"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://hu.dbpedia.org/property/szakma","színész, zenész"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://dbpedia.org/ontology/abstract","Herbert Grönemeyer (Göttingen, 1956. április 12. –) német zenész, színész. 1984-es, ötödik stúdióalbuma óta minden egyes lemezével sikerült a német slágerlisták élére ugrania.[forrás?]"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert_Grönemeyer?oldid=23864772&ns=0"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://dbpedia.org/ontology/wikiPageLength",4546
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert_Grönemeyer"
"http://hu.wikipedia.org/wiki/Herbert_Grönemeyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert_Grönemeyer"
