"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://www.w3.org/2000/01/rdf-schema#label","Homok-hegyi-barlang"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://dbpedia.org/ontology/wikiPageID",1735804
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23237019
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/ftsk_1_1983.pdf"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4761-3"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_096-116.pdf"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4761
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",4.2
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/hossz",12
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/mélység",4.2
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/név","Homok-hegyi-barlang"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://dbpedia.org/ontology/abstract","A Homok-hegyi-barlang a Duna–Ipoly Nemzeti Parkban, a Budai-hegységben, Budapest II. kerületében található egyik barlang."
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homok-hegyi-barlang?oldid=23237019&ns=0"
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://dbpedia.org/ontology/wikiPageLength",4060
"http://hu.dbpedia.org/resource/Homok-hegyi-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homok-hegyi-barlang"
"http://hu.wikipedia.org/wiki/Homok-hegyi-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homok-hegyi-barlang"
