"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://www.w3.org/2000/01/rdf-schema#label","Japán császárok családfája"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://dbpedia.org/ontology/wikiPageID",1271498
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",22621076
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunaicho.go.jp/e-about/genealogy/img/keizu-e.pdf"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/5xZpZM0iJ"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_császárai"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://dbpedia.org/ontology/abstract","Az alábbi családfa Japán császárait tartalmazza. Kis számok jelentése a személyeknél: 
* Ha 2 van: 1. születés – 2. halál 
* Ha 3 van: 1. születés – 2. trónralépés – 3. halál 
* Ha 4 van: 1. születés – 2. trónralépés – 3. trónfosztás/lemondás – 4. halál"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_császárok_családfája?oldid=22621076&ns=0"
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://dbpedia.org/ontology/wikiPageLength",20674
"http://hu.dbpedia.org/resource/Japán_császárok_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_császárok_családfája"
"http://hu.wikipedia.org/wiki/Japán_császárok_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_császárok_családfája"
