"subject","predicate","object"
"http://hu.dbpedia.org/resource/IntelliMirror","http://www.w3.org/2000/01/rdf-schema#label","IntelliMirror"
"http://hu.dbpedia.org/resource/IntelliMirror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/IntelliMirror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés"
"http://hu.dbpedia.org/resource/IntelliMirror","http://dbpedia.org/ontology/wikiPageID",646929
"http://hu.dbpedia.org/resource/IntelliMirror","http://dbpedia.org/ontology/wikiPageRevisionID",15421080
"http://hu.dbpedia.org/resource/IntelliMirror","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20120707040957/http:/articles.techrepublic.com.com/5100-10878_11-1046735.html%3Ftag=content;leftCol"
"http://hu.dbpedia.org/resource/IntelliMirror","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.microsoft.com/en-us/library/bb742423.aspx"
"http://hu.dbpedia.org/resource/IntelliMirror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-windows"
"http://hu.dbpedia.org/resource/IntelliMirror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IntelliMirror","http://dbpedia.org/ontology/abstract","Az IntelliMirror a felhasználói támogatás költségeinek csökkentését célzó Microsoft-technológiák egy csoportjának összefoglaló neve. Ide tartozik a csoportházirend, a , a távoli szoftvertelepítés, a hálózatról lecsatlakoztatott számítógépek kezelése, a és a . A Windows 2000 és újabb operációs rendszerek alkalmazzák. A három fő terület, amit megcéloz: 
* felhasználói adatok: a felhasználó által mentett dokumentumok, számolótáblák, képek stb.; 
* szoftvertelepítés és -karbantartás: alkalmazások, szervizcsomag és frissítések telepítése, konfigurálása, javítása és eltávolítása; 
* felhasználói beállítások: az operációs rendszerben és az alkalmazásokban végzett beállítások, amik egy felhasználó számítógépes munkakörnyezetét határozzák meg. Ilyenek lehetnek a nyelvi beállítások, egyedi szótárak, színsémák, az asztali ikonok elrendezése stb."
"http://hu.dbpedia.org/resource/IntelliMirror","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IntelliMirror?oldid=15421080&ns=0"
"http://hu.dbpedia.org/resource/IntelliMirror","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/IntelliMirror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IntelliMirror"
"http://hu.wikipedia.org/wiki/IntelliMirror","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IntelliMirror"
