"subject","predicate","object"
"http://hu.dbpedia.org/resource/BilSat–1","http://www.w3.org/2000/01/rdf-schema#label","BilSat–1"
"http://hu.dbpedia.org/resource/BilSat–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl0gyd"
"http://hu.dbpedia.org/resource/BilSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_műholdak"
"http://hu.dbpedia.org/resource/BilSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/BilSat–1","http://dbpedia.org/ontology/wikiPageID",1100946
"http://hu.dbpedia.org/resource/BilSat–1","http://dbpedia.org/ontology/wikiPageRevisionID",22502754
"http://hu.dbpedia.org/resource/BilSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/bilsat-1.htm%7Ctitle=BILSAT%E2%80%931%7Caccessdate=2014-5-15%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/BilSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilten.metu.edu.tr/bilsat/en/about/coban.asp%7Ctitle=BILSAT%E2%80%931%7Caccessdate=2014-5-15%7Cpublisher=edu.tr%7Carchiveurl=https:/web.archive.org/web/20131031093453/http:/www.bilten.metu.edu.tr/bilsat/en/about/coban.asp%7Carchivedate=2013-10-31"
"http://hu.dbpedia.org/resource/BilSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/news/n0309/27kosmos3m/%7Ctitle=BILSAT%E2%80%931%7Caccessdate=2014-5-15%7Cpublisher=spaceflightnow.com"
"http://hu.dbpedia.org/resource/BilSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2003.htm%7Ctitle=BILSAT%E2%80%931%7Caccessdate=2014-5-15%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/BilSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2003-042E%7Ctitle=BILSAT%E2%80%931%7Caccessdate=2014-5-15%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/BilSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=BILSAT%E2%80%931%7Caccessdate=2014-5-15%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/BilSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/BilSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BilSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/BilSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BilSat–1","http://dbpedia.org/ontology/abstract","A BilSat–1 (Bilten Satellite) az első török tudományos földmegfigyelő miniműhold."
"http://hu.dbpedia.org/resource/BilSat–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BilSat–1?oldid=22502754&ns=0"
"http://hu.dbpedia.org/resource/BilSat–1","http://dbpedia.org/ontology/wikiPageLength",3691
"http://hu.dbpedia.org/resource/BilSat–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BilSat–1"
"http://hu.wikipedia.org/wiki/BilSat–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BilSat–1"
