"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/2000/01/rdf-schema#label","Erich Fried"
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vxd"
"http://hu.dbpedia.org/resource/Erich_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Erich_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Erich_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Erich_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Badeniek"
"http://hu.dbpedia.org/resource/Erich_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Erich_Fried","http://dbpedia.org/ontology/wikiPageID",61196
"http://hu.dbpedia.org/resource/Erich_Fried","http://dbpedia.org/ontology/wikiPageRevisionID",22285295
"http://hu.dbpedia.org/resource/Erich_Fried","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060706081235/http:/www.literatur.hu/fried/"
"http://hu.dbpedia.org/resource/Erich_Fried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erich_Fried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erich_Fried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Erich_Fried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erich_Fried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erich_Fried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erich_Fried","http://dbpedia.org/ontology/abstract","Erich Fried (Bécs, 1921. május 6. – Baden-Baden, 1988. november 22.) osztrák költő és műfordító. 1987-ben Büchner-díjjal tüntették ki."
"http://hu.dbpedia.org/resource/Erich_Fried","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erich_Fried?oldid=22285295&ns=0"
"http://hu.dbpedia.org/resource/Erich_Fried","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Erich_Fried","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erich_Fried"
"http://hu.wikipedia.org/wiki/Erich_Fried","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erich_Fried"
