"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Megmentési_Nemzeti_Front","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Bulgária_zászlaja"
"http://hu.dbpedia.org/resource/Bolgár_Megmentési_Nemzeti_Front","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Bulgária_zászlaja"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Bulgária zászlaja"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nmj1"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://dbpedia.org/ontology/wikiPageID",41376
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23360894
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://dbpedia.org/ontology/abstract","Bulgária zászlaja három egyenlő, vízszintes sávból áll. Felülről kezdve ezek rendre a fehér, a zöld és a piros. A bolgár nemzeti lobogó minden egyes színe jelentéssel bír. A fehér szín a békét, a zöld szín a bolgár termőföldek termékenységét szimbolizálja, míg a piros szín az ország lakóinak bátorságára utal. Eredetileg a bolgár zászló a 19. században terjedő pánszláv eszmék miatt a jellemzően szláv színeket vette fel. Ekkor a középső zöld csíkot egy kék sáv foglalta el. Amikor Bulgária 1878-ban elnyerte függetlenségét Törökországtól, az elsődlegesen agrárállamként berendeződő ország új nemzeti lobogót fogadott el, mert a régebbi hasonlított Oroszország zászlajára. Így alakult ki a bolgár zászló mai formája. 
* Bulgária zászlaja 1878-1946 között 
* Bulgária zászlaja 1946-1948 között 
* Bulgária zászlaja 1948-1967 között 
* Bulgária zászlaja 1967-1971 között 
* Bulgária zászlaja 1971-1990 között"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_zászlaja?oldid=23360894&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Bulgária_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_zászlaja"
"http://hu.wikipedia.org/wiki/Bulgária_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_zászlaja"
