"subject","predicate","object"
"http://hu.dbpedia.org/resource/4631_Yabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4631_Yabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4631_Yabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4631_Yabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4631_Yabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4631_Yabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4631_Yabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4631_Yabu","http://www.w3.org/2000/01/rdf-schema#label","4631 Yabu"
"http://hu.dbpedia.org/resource/4631_Yabu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl2sy"
"http://hu.dbpedia.org/resource/4631_Yabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4631_Yabu","http://dbpedia.org/ontology/wikiPageID",560887
"http://hu.dbpedia.org/resource/4631_Yabu","http://dbpedia.org/ontology/wikiPageRevisionID",18691774
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/aphélium",375772094
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/felfedezésIdeje","--11-22"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/felszállóCsomó",25.834
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/forgásiPeriódus","26481.600000000002"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/félNagytengely",334147863
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/inklináció",7.413
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/közepesAnomália",199.647
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/név",4631
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/perihélium",292523631
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/perihéliumSzöge",51.096
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/4631_Yabu","http://hu.dbpedia.org/property/periódus",1219.32
"http://hu.dbpedia.org/resource/4631_Yabu","http://dbpedia.org/ontology/abstract","A 4631 Yabu (ideiglenes jelöléssel 1987 WE1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1987. november 22-én."
"http://hu.dbpedia.org/resource/4631_Yabu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/4631_Yabu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4631_Yabu?oldid=18691774&ns=0"
"http://hu.dbpedia.org/resource/4631_Yabu","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/4631_Yabu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4631_Yabu"
"http://hu.wikipedia.org/wiki/4631_Yabu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4631_Yabu"
