"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","A bárányhimlő (South Park)"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xhx1"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_2._évad"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/wikiPageID",213932
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23488174
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/210"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/cím","A bárányhimlő"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Séf_bácsi_sózott_csokigolyói"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Chickenpox"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",210
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_PlaneÁrium"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Matt_Stone"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tricia_Nixon"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/abstract","A bárányhimlő (Chickenpox) a South Park című rajzfilmsorozat 23. része (a 2. évad 10. epizódja). Elsőként 1998. augusztus 26-án sugározták az Egyesült Államokban."
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/episodeNumber",10
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/title","A bárányhimlő"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Séf_bácsi_sózott_csokigolyói"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_PlaneÁrium"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tricia_Nixon"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matt_Stone"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bárányhimlő_(South_Park)?oldid=23488174&ns=0"
"http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",4404
