"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_vs._Predator_–_A_Halál_a_Ragadozó_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Mennydörgő_robaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Cseh tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageID",781603
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13441116
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_tudományos-fantasztikus_filmek?oldid=13441116&ns=14"
