"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://www.w3.org/2000/01/rdf-schema#label","Unszan (Észak-Phjongan)"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://dbpedia.org/ontology/wikiPageID",1451772
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://dbpedia.org/ontology/wikiPageRevisionID",18901333
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/sajátNév","운산군"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/térkép","DPRK Pyongbuk-Unsan.PNG"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://dbpedia.org/ontology/abstract","Unszan (hangul: 운산군, Unszan-kun, handzsa: 雲山郡, RR: Unsan-kun, ’felhős hegy’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. 1413-ban kapott megyei rangot, 1871-től Phenjan (P'yŏngyang), 1895-től Idzsu (Ŭiju) fennhatósága alá tartozott. 1896-tól Észak-Phjongan (P'yŏngan) tartomány megyéje. 1918-ban visszaminősítették falu (mjon (myŏn)) rangra. 1952-től ismét megye."
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unszan_(Észak-Phjongan)?oldid=18901333&ns=0"
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://dbpedia.org/ontology/wikiPageLength",5175
"http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unszan_(Észak-Phjongan)"
"http://hu.wikipedia.org/wiki/Unszan_(Észak-Phjongan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unszan_(Észak-Phjongan)"
