"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://www.w3.org/2000/01/rdf-schema#label","Kamil Čontofalský"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bndjy"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://dbpedia.org/ontology/wikiPageID",495001
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://dbpedia.org/ontology/wikiPageRevisionID",23398190
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113113007/http:/www.sports-reference.com/olympics/athletes/co/kamil-contofalsky-1.html%7Carchivedate=2012-11-13"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070425052824/http:/fc-zenit.ru/eng/person.phtml%3Fid=142"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/co/kamil-contofalsky-1.html%7Ctitle=Kamil"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3E0%7D_5"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_szlovák_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U21-es_szlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/cím","Szlovák válogatott keretek"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/címstílus","color:white; background-color:#0000cd;"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://dbpedia.org/ontology/abstract","Kamil Čontofalský (Pozsony, 1978. június 3. –) profi szlovák labdarúgó, posztja kapus. Jelenleg a játékosa. 2009-ig a szlovák válogatott tagja volt."
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamil_Čontofalský?oldid=23398190&ns=0"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://dbpedia.org/ontology/wikiPageLength",3370
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamil_Čontofalský"
"http://hu.wikipedia.org/wiki/Kamil_Čontofalský","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamil_Čontofalský"
