"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Közép-Amerika gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei","http://dbpedia.org/ontology/wikiPageID",845385
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10458258
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Amerika gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Amerika_gerincesei?oldid=10458258&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei"
