"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://www.w3.org/2000/01/rdf-schema#label","Szabad akarat"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw00"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metafizika"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageID",17698
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageRevisionID",23059846
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/freewill/"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050507082704/http:/www.chains-of-reason.org/articles/living-without-free-will/morality-without-free-will/contents.htm"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabad.org/library/article.asp%3FAID=3023"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sntp.net/behaviorism/skinner.htm"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.age-of-the-sage.org/psychology/skinner.html"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/cim_pdf1493.pdf"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-formal.stanford.edu/jmc/freewill.html"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/A301122"
"http://hu.dbpedia.org/resource/Szabad_akarat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830082214/http:/www.futurehi.net/archives/000120.html"
