"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discoverer–11","http://www.w3.org/2000/01/rdf-schema#label","Discoverer–11"
"http://hu.dbpedia.org/resource/Discoverer–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Discoverer_műholdak"
"http://hu.dbpedia.org/resource/Discoverer–11","http://dbpedia.org/ontology/wikiPageID",979488
"http://hu.dbpedia.org/resource/Discoverer–11","http://dbpedia.org/ontology/wikiPageRevisionID",23733777
"http://hu.dbpedia.org/resource/Discoverer–11","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1960-004A"
"http://hu.dbpedia.org/resource/Discoverer–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Discoverer–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Discoverer–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Discoverer–11","http://dbpedia.org/ontology/abstract","A Discoverer–11 (1960 DEL) amerikai felderítő műhold."
"http://hu.dbpedia.org/resource/Discoverer–11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discoverer–11?oldid=23733777&ns=0"
"http://hu.dbpedia.org/resource/Discoverer–11","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Discoverer–11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discoverer–11"
"http://hu.dbpedia.org/resource/Discoverer-11","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Discoverer–11"
"http://hu.wikipedia.org/wiki/Discoverer–11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discoverer–11"
