"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásfi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perbeteiek"
"http://hu.dbpedia.org/resource/Kategória:Perbeteiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perbeteiek","http://www.w3.org/2000/01/rdf-schema#label","Perbeteiek"
"http://hu.dbpedia.org/resource/Kategória:Perbeteiek","http://dbpedia.org/ontology/wikiPageID",1437389
"http://hu.dbpedia.org/resource/Kategória:Perbeteiek","http://dbpedia.org/ontology/wikiPageRevisionID",20262151
"http://hu.dbpedia.org/resource/Kategória:Perbeteiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Perbeteiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Perbeteiek","http://www.w3.org/2004/02/skos/core#prefLabel","Perbeteiek"
"http://hu.dbpedia.org/resource/Kategória:Perbeteiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perbeteiek?oldid=20262151&ns=14"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perbeteiek"
"http://hu.dbpedia.org/resource/Pándy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perbeteiek"
"http://hu.dbpedia.org/resource/Vályi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perbeteiek"
