"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Bang_03","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://www.w3.org/2000/01/rdf-schema#label","Lollipop (Big Bang és 2NE1-dal)"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-dalok"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang-albumok"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/wikiPageID",1270844
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21739269
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/borító","LollipopSingle.jpg"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/cím","Lollipop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/előadó","Big Bang és 2NE1"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/előadóKronológia","Big Bang"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/előző","Big Bang 03"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/hossz","194.0"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/jelenlegi","Lollipop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/YG_Entertainment"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/következő","My Heaven"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Teddy_Park"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bubblegum_pop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/szerző","Teddy Park"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=zIRW_elc-rY"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/abstract","A Lollipop a dél-koreai Big Bang és 2NE1 együttesek közös dala, mely egy LG-reklámhoz készült. A dal több slágerlistán is első helyezett volt, az Mnet listáját négy hétig vezette. A dalt a YG Entertainment rezidens producere, írta, és a 2NE1 bemutatkozó dala lett."
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/runtime",194.0
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/title","Lollipop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bubblegum_pop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Big_Bang_03"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Park"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/YG_Entertainment"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/My_Heaven_(Big_Bang-dal)"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lollipop_(Big_Bang_és_2NE1-dal)?oldid=21739269&ns=0"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lollipop_(Big_Bang_és_2NE1-dal)"
"http://hu.wikipedia.org/wiki/Lollipop_(Big_Bang_és_2NE1-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)"
