"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrique_Cáceres"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrique_Cáceres"
"http://hu.dbpedia.org/resource/2016-os_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrique_Cáceres"
"http://hu.dbpedia.org/resource/2016-os_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrique_Cáceres"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrique_Cáceres"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrique_Cáceres"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrique_Cáceres"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrique_Cáceres"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrique_Cáceres"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Enrique Cáceres"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://dbpedia.org/ontology/wikiPageID",1554660
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",19921844
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/referees/enrique-caceres/138738/"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whoscored.com/Referees/1475/Show/Enrique-C%C3%A1ceres"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/enrique_caceres%20villafane/bio"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://xmlns.com/foaf/0.1/name","Enrique Cáceres"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://hu.dbpedia.org/property/név","Enrique Cáceres"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://hu.dbpedia.org/property/teljesNév","Enrique Patricio Cáceres Villafañe"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
