"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csallóközi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Dunaszerdahely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/FC_DAC_1904","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/InfoCsallóköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely","http://www.w3.org/2000/01/rdf-schema#label","Dunaszerdahely"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely","http://dbpedia.org/ontology/wikiPageID",1059662
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely","http://dbpedia.org/ontology/wikiPageRevisionID",22875286
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely","http://www.w3.org/2004/02/skos/core#prefLabel","Dunaszerdahely"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dunaszerdahely?oldid=22875286&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahelyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/MOL_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Ollétejed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Pókatelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Sikabony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Szlovákiai_Magyar_Írók_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Vámbéry_Ármin_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Újfalu_(Dunaszerdahely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
