"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Petronella","http://www.w3.org/2000/01/rdf-schema#label","Szent Petronella"
"http://hu.dbpedia.org/resource/Szent_Petronella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Petronella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_80-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Petronella","http://dbpedia.org/ontology/wikiPageID",1478587
"http://hu.dbpedia.org/resource/Szent_Petronella","http://dbpedia.org/ontology/wikiPageRevisionID",22493360
"http://hu.dbpedia.org/resource/Szent_Petronella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Petronella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Petronella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Petronella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Petronella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Petronella","http://dbpedia.org/ontology/abstract","Szent Petronella vagy Petronilla (? – Róma, 80 körül) szentként tisztelt ókeresztény nő, a hagyomány szerint Péter apostol leánya. A hagyomány szerint Péter apostol leánya volt, akit feleségül kért magának egy Flaccus nevű előkelő ifjú. A szüzességet szerető Petronella ismételten elutasította Flaccust, és így szólt hozzáː „Miért akarsz erőszakot használni ilyen gyönge, fegyvertelen leány ellen? Hisz a hajadon szívét nem fenyegetéssel kell megnyerni, hanem szelíd szeretettel. Ha feleségül akarsz venni, engedj még három napot, hogy elkészülhessek a menyegzőre. Akkor küldj értem nemes szüzeket, azok majd palotádba kísérnek.” Petronella a három napi várakozási idő alatt azért imádkozott Istenhez, hogy vegye magához őt és megőrizhesse szüzességét. A legenda szerint magához vette az eucharisztiát, majd valóban el is hunytː így az ünnepi menetből temetési menet lett. A római katolikus egyház szentként tiszteli és május 31. napján üli meg emlékét."
"http://hu.dbpedia.org/resource/Szent_Petronella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Petronella?oldid=22493360&ns=0"
"http://hu.dbpedia.org/resource/Szent_Petronella","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Szent_Petronella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Petronella"
"http://hu.wikipedia.org/wiki/Szent_Petronella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Petronella"
