"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jancsó_Elemér"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Jancsó_Elemér"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum_(folyóirat,_1814–1818)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jancsó_Elemér"
"http://hu.dbpedia.org/resource/Fekete_kolostor","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Jancsó_Elemér"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Jancsó Elemér"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://dbpedia.org/ontology/deathDate",1905-11-12
"http://hu.dbpedia.org/resource/Jancsó_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
