"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukovdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lukovdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lukovdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lukovdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lukovdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukovdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lukovdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lukovdol","http://www.w3.org/2000/01/rdf-schema#label","Lukovdol"
"http://hu.dbpedia.org/resource/Lukovdol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099nws"
"http://hu.dbpedia.org/resource/Lukovdol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Lukovdol","http://dbpedia.org/ontology/wikiPageID",995148
"http://hu.dbpedia.org/resource/Lukovdol","http://dbpedia.org/ontology/wikiPageRevisionID",22013825
"http://hu.dbpedia.org/resource/Lukovdol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vrbovsko.hr/"
"http://hu.dbpedia.org/resource/Lukovdol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbovsko.hr/"
"http://hu.dbpedia.org/resource/Lukovdol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Lukovdol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Lukovdol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130718093651/http:/vrbovsko.net/"
"http://hu.dbpedia.org/resource/Lukovdol","http://xmlns.com/foaf/0.1/name","Lukovdol"
"http://hu.dbpedia.org/resource/Lukovdol","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/kép","Lukovdol u proljece.jpg"
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/képaláírás","Lukovdol látképe"
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/név","Lukovdol"
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/terület",6.164
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Lukovdol","http://hu.dbpedia.org/property/irányítószám",51328
