"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://www.w3.org/2000/01/rdf-schema#label","Vadkáposzta"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ylr2"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://dbpedia.org/ontology/wikiPageID",32340
"http://hu.dbpedia.org/resource/Vadkáposzta","http://dbpedia.org/ontology/wikiPageRevisionID",23066907
"http://hu.dbpedia.org/resource/Vadkáposzta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819205426/http:/www.kertimag.hu/termeszt/t_kaposz.html"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ketnyari-noveny.lap.hu"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/zoldseg/"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007004638/http:/www.kapitanyvetomag.hu/hu/term_tech/fejeskaposzta.htm"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203230130/http:/www.novenykatalogus.hu/rendszertan/%3Frid=26285&rfid=2"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/name","Brassica oleracea"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/wikicommons","Brassica oleracea"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/imageCaption","Vadkáposzta"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/binomial","Brassica oleracea"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/genus","Brassica"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/imageWidth",280
"http://hu.dbpedia.org/resource/Vadkáposzta","http://hu.dbpedia.org/property/species","B. oleracea"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://dbpedia.org/ontology/abstract","A Brassica oleracea a Brassica nemzetségbe tartozó faj. Dél- és Nyugat-Európa tengerpart menti területein őshonos, ahol só- és kalcium-karbonát-tűrése, valamint a más növényekkel szembeni versenyképtelensége a tenger közeli mészkősziklákra kényszerítette. A vadkáposzta (Brassica oleracea oleracea), Brassica oleracea vad alfaja, kétnyári növény, első évben levelei tőrózsát formáznak, a többi Brassica-fajnál húsosabbak és vastagabbak, a mostoha környezetben a víz és a tápanyagok tárolására módosultak. A második évben a tápanyagok felhasználásával 1–2 méter magas szárat növeszt, amin számos sárga virágot hoz."
"http://hu.dbpedia.org/resource/Vadkáposzta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadkáposzta?oldid=23066907&ns=0"
"http://hu.dbpedia.org/resource/Vadkáposzta","http://dbpedia.org/ontology/wikiPageLength",8136
"http://hu.dbpedia.org/resource/Vadkáposzta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadkáposzta"
"http://hu.dbpedia.org/resource/B._oleracea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadkáposzta"
"http://hu.dbpedia.org/resource/Brassica_oleracea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadkáposzta"
"http://hu.dbpedia.org/resource/Brassica_oleraceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadkáposzta"
"http://hu.wikipedia.org/wiki/Vadkáposzta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadkáposzta"
