"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richard_Lester"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Lester"
"http://hu.dbpedia.org/resource/A_testőrök_visszatérnek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richard_Lester"
"http://hu.dbpedia.org/resource/A_testőrök_visszatérnek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Lester"
"http://hu.dbpedia.org/resource/Egy_nehéz_nap_éjszakája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richard_Lester"
"http://hu.dbpedia.org/resource/Egy_nehéz_nap_éjszakája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Lester"
"http://hu.dbpedia.org/resource/Help!_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richard_Lester"
"http://hu.dbpedia.org/resource/Help!_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Lester"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/2000/01/rdf-schema#label","Richard Lester"
"http://hu.dbpedia.org/resource/Richard_Lester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyd9"
"http://hu.dbpedia.org/resource/Richard_Lester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Richard_Lester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Richard_Lester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
