"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://www.w3.org/2000/01/rdf-schema#label","Gornji Zagon"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://dbpedia.org/ontology/wikiPageID",1043018
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://dbpedia.org/ontology/wikiPageRevisionID",22267314
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160824174719/http:/www.novi-vinodolski.hr/"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-novi-vinodolski.hr/"
"http://hu.dbpedia.org/resource/Gornji_Zagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126205148/http:/www.novivinodolski.info/hu"
