"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://www.w3.org/2000/01/rdf-schema#label","Meriré (kincstárnok)"
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://dbpedia.org/ontology/wikiPageID",1545231
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://dbpedia.org/ontology/wikiPageRevisionID",22220852
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://dbpedia.org/ontology/abstract","Meriré ókori egyiptomi hivatalnok volt a XVIII. dinasztia idején, III. Amenhotep uralkodásának vége felé. az udvar egyik legjelentősebb hivatalnoka volt, az uralkodó és a palota javait felügyelte. Meriré csak szakkarai sírjából ismert, melyet röviddel 1982 előtt fedeztek fel a nevű templomegyüttes területén. A sírt domborművek díszítik, melyek némelyikét kivágták és eladták a műkincspiacon. Ezek közül kettő ma a bécsi Kunsthistorisches Museumban található, ahová 1842 és 1866 közt kerültek (katalógusszám ÄS 5814 és 5815). Régi rajzok tanúsítják, hogy egykor sokkal jobb állapotban voltak. Az egyik dombormű Ozirisz előtt ábrázolja Merirét és feleségét, Baketamont, egy másik regiszterben pedig Ré-Harahti előtt. A másik töredéken a felső regiszterben Meriré és Baketamon áldozati asztal előtt ülnek, az alsó regiszterben a kincstárnokot a király fiával, Sziatummal együtt ábrázolják; a herceg Meriré ölében ül, ami azt jelenti, ő volt a fiatal herceg nevelője. Nem említik, ki volt Sziatum apja; nagy valószínűséggel IV. Thotmesz (III. Amenhotep apja). Meriré sírjában nem maradt fenn az uralkodó említése, így datálása stilisztikai alapon történt III. Amenhotep idejére, a 30. uralkodási év tájékára. A 30. évben a kincstárnoki pozíciót már egy bizonyos Ptahmosze töltötte be."
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meriré_(kincstárnok)?oldid=22220852&ns=0"
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Meriré_(kincstárnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meriré_(kincstárnok)"
"http://hu.wikipedia.org/wiki/Meriré_(kincstárnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meriré_(kincstárnok)"
