"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gerovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gerovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gerovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gerovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gerovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gerovo","http://www.w3.org/2000/01/rdf-schema#label","Gerovo"
"http://hu.dbpedia.org/resource/Gerovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crclyy"
"http://hu.dbpedia.org/resource/Gerovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Gerovo","http://dbpedia.org/ontology/wikiPageID",1002949
"http://hu.dbpedia.org/resource/Gerovo","http://dbpedia.org/ontology/wikiPageRevisionID",21799453
"http://hu.dbpedia.org/resource/Gerovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabar.hr"
"http://hu.dbpedia.org/resource/Gerovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorskikotar.hr/turizam"
"http://hu.dbpedia.org/resource/Gerovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-cabar.hr"
