"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Christensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/Bille_August","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/David_Sakurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/Erik_Balling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Dán filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők","http://dbpedia.org/ontology/wikiPageID",94317
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",20059739
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Dán filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_filmrendezők?oldid=20059739&ns=14"
"http://hu.dbpedia.org/resource/Lars_von_Trier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/Nils_Malmros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/Paprika_Steen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/Thomas_Vinterberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
