"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Sinai","http://hu.dbpedia.org/property/központok(focusCities)_","http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Ben-Gurion nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sw3l"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tel-Aviv"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_repülőterei"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1016116
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743660
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_repülőterei"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reptérlinkek"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2772
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3112
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",4062
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",3
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",8
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",12
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Ben-Gurion nemzetközi repülőtér (héberül: ""נמל התעופה בן-גוריון"" vagy rövidítve csak ""נתב''ג"", (IATA: TLV, ICAO: LLBG)) Izrael legfőbb, legnagyobb és legforgalmasabb repülőtere, mely 2018-ban megközelítőleg 22 millió utast szolgált ki. A repülőtér az El Al, az Arkia és az Israir izraeli légitársaságok bázisa is egyben. A Ben-Gurion repülőtér Lod városának külterületén található Izrael közepén, Tel-Aviv központjától 19 km-re délkeletre.A Ben-Gurion repülőteret egy állami vállalat, az Izraeli Légügyi Hivatal üzemelteti, mely az összes nyilvános repülőteret és az izraeli határátkelőket kezeli."
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben-Gurion_nemzetközi_repülőtér?oldid=23743660&ns=0"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben-Gurion_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Ben_Gurion_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Ben-Gurion_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér"
