"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://www.w3.org/2000/01/rdf-schema#label","Klissza ostroma (1524)"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/wikiPageID",274931
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/wikiPageRevisionID",21919481
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klis.com.hr/povijest/"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://xmlns.com/foaf/0.1/name","Klissza ostroma (1524)"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/eredmény","Horvát győzelem a törökök felett"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/helyszín","Klissza alatt, Dalmácia területén, a mai Horvát Köztársaságban, az Adriai-tenger partján"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/kép","Clissa.jpg"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/név","Klissza ostroma"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/egyikFél",24
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/erők","Kb. 300 fő"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/erők","Több ezer fő"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/időpont",1524
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/képleírás","Klissza várának XVI. századi ábrázolása"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/másikFél","Horvátország"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/parancsnokok","Musztafa pasa"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://hu.dbpedia.org/property/parancsnokok","Novákovics Péter várkapitány"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/abstract","Klissza ostroma 1524. február 5-étől április 10-éig tartotta. A várat a horvátok védelmezték a hercegovinai török és bosnyák erőkkel szemben vezérletével. 1522 nyarán a dalmáciai Klissza már egy két hétig tartó ostromot megállt. Most egy több ezer fős sereg élén Musztafa pasa kezdte vívni. Minthogy a vár egy mediterrán területen feküdt és itt tél enyhe, ezért a törököknek nem kellett kivárniuk a tavaszt. A vár ellenben jó természeti adottságok között feküdt és két hónapig visszaverte a törökök támadását. Április 10-én Krusics Péter zenggi kapitánynak és hajókon 1500 gyalogos és hatvan lovas élén sikerült elérnie Klisszát, ahol a várbeliek közösen szétverték Musztafa seregét (ugyancsak ők mentették fel hasonló nagyságú sereggel a várat még 1522-ben). Klissza és Jajca sikerrel fogta fel a török hadak támadásait (utóbbit aztán elfoglalták), de elveszett még ebben az évben a fontos Szörény, amelyet az itt aratott győzelmek aligha tudtak volna kiküszöbölni. A törököknek csak 1536 sikerül elfoglalni egy majdnem tízéves blokád után Klisszát."
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/result","Horvát győzelem a törökök felett"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/strength","Kb. 300 fő"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/strength","Több ezer fő"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Novákovics_Péter"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Klissza"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dalmácia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klissza_ostroma_(1524)?oldid=21919481&ns=0"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klissza_ostroma_(1524)"
"http://hu.wikipedia.org/wiki/Klissza_ostroma_(1524)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)"
