"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kajak_egyes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kajak_egyes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kajak_egyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kajak_egyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kajak_kettes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kajak_kettes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kajak_kettes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kajak_kettes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Férfi_kenu_kettes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
