"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Michel_Houellebecq"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/2000/01/rdf-schema#label","Michel Houellebecq"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://dbpedia.org/ontology/wikiPageID",1341043
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://dbpedia.org/ontology/wikiPageRevisionID",23860724
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdare.com/posts/michel-houellebecq-on-his-novel-about-islams-takeover-of-france"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/31152"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Michel_Houellebecq"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://dbpedia.org/ontology/abstract","Michel Houellebecq (kiejtése kb. „uelbek”, született Michel Thomas; , 1956. február 26. – ) Goncourt-díjas francia író, filmrendező és költő. Írt költeményt és egy monográfiát a horrornovelláiról híres H. P. Lovecraftról, 1994-ben jelent meg első regénye A harcmező kiterjesztése (Extension du domaine de la lutte) címmel. Ezt követte 1998-ban az Elemi részecskék (Les Particules élémentaires), 2001-ben A csúcson (Plateforme). 1996-ban jelent meg verseskötete, Le Sens du combat. A csúcson megjelenése után bíróság elé került fajgyűlöletre való uszítás vádjával. Ezután Írországba költözött, hogy írhasson. Jelenleg Franciaországban él. 2010-ben jelent meg a Goncourt-díjas A térkép és a táj (La Carte et le Territoire)."
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Houellebecq?oldid=23860724&ns=0"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://dbpedia.org/ontology/wikiPageLength",11124
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Houellebecq"
"http://hu.dbpedia.org/resource/Thomas_Mann_(író)","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Michel_Houellebecq"
"http://hu.wikipedia.org/wiki/Michel_Houellebecq","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Houellebecq"
