"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókacápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rókacápafélék"
"http://hu.dbpedia.org/resource/Rókacápa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Rókacápafélék"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://www.w3.org/2000/01/rdf-schema#label","Rókacápafélék"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://dbpedia.org/ontology/wikiPageID",285620
"http://hu.dbpedia.org/resource/Rókacápafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22492874
"http://hu.dbpedia.org/resource/Rókacápafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=159915"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/name","Rókacápafélék"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/familia","Rókacápafélék"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/wikicommonscat","Alopiidae"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/wikispecies","Alopias"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/genus","Alopias"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://dbpedia.org/ontology/abstract","A rókacápafélék (Alopiidae) a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe tartozó család. Az egyetlen Alopias nem tartozik a családba."
"http://hu.dbpedia.org/resource/Rókacápafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rókacápafélék?oldid=22492874&ns=0"
"http://hu.dbpedia.org/resource/Rókacápafélék","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Rókacápafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rókacápafélék"
"http://hu.wikipedia.org/wiki/Rókacápafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rókacápafélék"
"http://hu.dbpedia.org/resource/Alopias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rókacápafélék"
"http://hu.dbpedia.org/resource/Alopiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rókacápafélék"
