"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://www.w3.org/2000/01/rdf-schema#label","Kovács Júlia Ibolya"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://dbpedia.org/ontology/deathDate",1935-11-12
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kémikusok"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://dbpedia.org/ontology/wikiPageID",807944
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://dbpedia.org/ontology/wikiPageRevisionID",22375114
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/név","Kovács Júlia Ibolya"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/halálDátuma","--11-12"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/szakma","vegyész,"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Kovács_Júlia_Ibolya","http://hu.dbpedia.org/property/szakma","biokémikus,"
