"subject","predicate","object"
"http://hu.dbpedia.org/resource/G-Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek"
"http://hu.dbpedia.org/resource/Gary_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek"
"http://hu.dbpedia.org/resource/I_Hjori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek"
"http://hu.dbpedia.org/resource/Tablo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek"
"http://hu.dbpedia.org/resource/Zion.T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai zenei producerek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek","http://dbpedia.org/ontology/wikiPageID",1740340
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek","http://dbpedia.org/ontology/wikiPageRevisionID",23325860
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_producerek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_producerek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai zenei producerek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_zenei_producerek?oldid=23325860&ns=14"
