"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huygens_űrszonda","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lander (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1420151
"http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20513720
"http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lander_(egyértelműsítő_lap)?oldid=20513720&ns=0"
"http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",158
"http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lander_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mars_Polar_Lander","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lander_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lander_(egyértelműsítő_lap)"
