"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tilla","http://www.w3.org/2000/01/rdf-schema#label","Tilla"
"http://hu.dbpedia.org/resource/Tilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tilla","http://dbpedia.org/ontology/wikiPageID",25949
"http://hu.dbpedia.org/resource/Tilla","http://dbpedia.org/ontology/wikiPageRevisionID",7100570
"http://hu.dbpedia.org/resource/Tilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matild"
"http://hu.dbpedia.org/resource/Tilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tilla?oldid=7100570&ns=0"
"http://hu.dbpedia.org/resource/Tilla","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Tilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tilla"
"http://hu.wikipedia.org/wiki/Tilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tilla"
