"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Anna Zsófia dán királyi hercegnő"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1717-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegnék"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1435492
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21595324
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","választófejedelemnéje"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","Anna Zsófia"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
