"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/2000/01/rdf-schema#label","Dorogi hőerőmű"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_gazdasága"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőművek"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://dbpedia.org/ontology/wikiPageID",394647
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23789773
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730105322/http:/www.dalkia.hu/hu/szolgaltatas/eromuvek/dorog.htm"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://xmlns.com/foaf/0.1/name","Dorogi Erőmű Kft."
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://hu.dbpedia.org/property/név","Dorogi Erőmű Kft."
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://hu.dbpedia.org/property/székhely",2510
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://hu.dbpedia.org/property/alapítás",1906
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://hu.dbpedia.org/property/szolgáltatások","villamos energia, távhő, melegvíz"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://dbpedia.org/ontology/abstract","A Dorogi hőerőmű (Dorogi Erőmű Kft.) egy vegyes tüzelésű, kis teljesítményű hőerőmű Dorogon, amely manapság főleg távhőszolgáltatói tevékenységet végez."
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://dbpedia.org/ontology/foundingYear","1906"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorogi_hőerőmű?oldid=23789773&ns=0"
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://dbpedia.org/ontology/wikiPageLength",7194
"http://hu.dbpedia.org/resource/Dorogi_hőerőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorogi_hőerőmű"
"http://hu.wikipedia.org/wiki/Dorogi_hőerőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorogi_hőerőmű"
