"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakırköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakırköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakırköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakırköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakırköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakırköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakırköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakırköy","http://www.w3.org/2000/01/rdf-schema#label","Bakırköy"
"http://hu.dbpedia.org/resource/Bakırköy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yrr1"
"http://hu.dbpedia.org/resource/Bakırköy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Bakırköy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Bakırköy","http://dbpedia.org/ontology/wikiPageID",338790
"http://hu.dbpedia.org/resource/Bakırköy","http://dbpedia.org/ontology/wikiPageRevisionID",23559089
"http://hu.dbpedia.org/resource/Bakırköy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakirkoy.bel.tr"
"http://hu.dbpedia.org/resource/Bakırköy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakirkoy.gov.tr/"
"http://hu.dbpedia.org/resource/Bakırköy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bakırköy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Bakırköy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Bakırköy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Bakırköy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakırköy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bakırköy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakırköy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bakırköy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakırköy","http://dbpedia.org/ontology/abstract","Bakırköy (ejtsd: [bakırköy]) Isztambul egyik kerülete (szemt), mely a város európai oldalán fekszik. A kerület a város szórakoztató központja és híres az éjszakai életéről. Mahalléi a következők: , , , , , , , , , , és . Népessége 2008-ban 214 821 fő volt. Erről a szemtről kapta a nevét Törökország legrégebbi sportegyesülete, a ."
"http://hu.dbpedia.org/resource/Bakırköy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakırköy?oldid=23559089&ns=0"
"http://hu.dbpedia.org/resource/Bakırköy","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/Bakırköy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakırköy"
"http://hu.dbpedia.org/resource/Orkun_Uşak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bakırköy"
"http://hu.dbpedia.org/resource/Orkun_Uşak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bakırköy"
"http://hu.wikipedia.org/wiki/Bakırköy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakırköy"
