"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkéziSLOKOR"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziSLOKOR","http://dbpedia.org/ontology/wikiPageID",1047117
"http://hu.dbpedia.org/resource/Sablon:2004FkéziSLOKOR","http://dbpedia.org/ontology/wikiPageRevisionID",14252493
"http://hu.dbpedia.org/resource/Sablon:2004FkéziSLOKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziSLOKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziSLOKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziSLOKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziSLOKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FkéziSLOKOR?oldid=14252493&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkéziSLOKOR"
"http://hu.dbpedia.org/resource/Szlovénia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkéziSLOKOR"
