"subject","predicate","object"
"http://hu.dbpedia.org/resource/5731_Zeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5731_Zeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5731_Zeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5731_Zeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5731_Zeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5731_Zeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5731_Zeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5731_Zeus","http://www.w3.org/2000/01/rdf-schema#label","5731 Zeus"
"http://hu.dbpedia.org/resource/5731_Zeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylbg7"
"http://hu.dbpedia.org/resource/5731_Zeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5731_Zeus","http://dbpedia.org/ontology/wikiPageID",570638
"http://hu.dbpedia.org/resource/5731_Zeus","http://dbpedia.org/ontology/wikiPageRevisionID",13256914
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.8
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/aphélium",559776702
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/excentricitás",0.654
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/felszállóCsomó",281.751
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/félNagytengely",338422625
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/inklináció",11.438
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/közepesAnomália",45.13
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/név",5731
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/perihélium",117068548
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/perihéliumSzöge",216.979
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/5731_Zeus","http://hu.dbpedia.org/property/periódus",1242.8
"http://hu.dbpedia.org/resource/5731_Zeus","http://dbpedia.org/ontology/abstract","Az 5731 Zeus (ideiglenes jelöléssel 1988 VP4) egy földközeli kisbolygó. Carolyn Shoemaker, Eugene Merle Shoemaker fedezte fel 1988. november 4-én."
"http://hu.dbpedia.org/resource/5731_Zeus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5731_Zeus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5731_Zeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5731_Zeus?oldid=13256914&ns=0"
"http://hu.dbpedia.org/resource/5731_Zeus","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/5731_Zeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5731_Zeus"
"http://hu.wikipedia.org/wiki/5731_Zeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5731_Zeus"
