"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Ernesto_Sodi_Pallares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Biokémikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Biokémikusok","http://www.w3.org/2000/01/rdf-schema#label","Biokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Biokémikusok","http://dbpedia.org/ontology/wikiPageID",471754
"http://hu.dbpedia.org/resource/Kategória:Biokémikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13388877
"http://hu.dbpedia.org/resource/Kategória:Biokémikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Biokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Biokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Biokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biokémia"
"http://hu.dbpedia.org/resource/Kategória:Biokémikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Biokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Biokémikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Biokémikusok?oldid=13388877&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Oliver_Smithies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Thomas_Südhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Német_biokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_biokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
