"subject","predicate","object"
"http://hu.dbpedia.org/resource/Revenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Revenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Revenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Revenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Revenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Revenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Revenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Revenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Revenant","http://www.w3.org/2000/01/rdf-schema#label","Revenant"
"http://hu.dbpedia.org/resource/Revenant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d99"
"http://hu.dbpedia.org/resource/Revenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/Revenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/Revenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Revenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Revenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Revenant","http://dbpedia.org/ontology/wikiPageID",196869
"http://hu.dbpedia.org/resource/Revenant","http://dbpedia.org/ontology/wikiPageRevisionID",21724052
"http://hu.dbpedia.org/resource/Revenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026153343/http:/archive.gamespy.com/legacy/interviews/dickson.shtm"
"http://hu.dbpedia.org/resource/Revenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060726003730/http:/rpgvaultarchive.ign.com/features/interviews/revenant.shtml"
"http://hu.dbpedia.org/resource/Revenant","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcdome.hu/cikk/455/revenant_pc"
"http://hu.dbpedia.org/resource/Revenant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/revenant/"
