"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://www.w3.org/2000/01/rdf-schema#label","Kenguru-sziget"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_szigetei"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://dbpedia.org/ontology/wikiPageID",1089509
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",21609344
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourkangarooisland.com.au/"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://xmlns.com/foaf/0.1/name","Kenguru-sziget"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/képaláírás","Kenguru-sziget"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/név","Kenguru-sziget"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/székhely","Kingscote"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/terület",4360
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/térkép","KangarooIslandMap.png"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/helyiNév","Kangaroo Island"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/népsűrűség",1
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",88
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/hosszúsága",144
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/legmagasabbPont","Prospect Hill"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://hu.dbpedia.org/property/szélessége",40
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://dbpedia.org/ontology/abstract","A Kenguru-sziget (angolul Kangaroo Island) Ausztrália második legnagyobb szigete (Tasmania után). 1802-ben Matthew Flinders brit felfedező nevezte el az endemikus sötétbarna óriáskengurukról."
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Kingscote"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenguru-sziget?oldid=21609344&ns=0"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://dbpedia.org/ontology/wikiPageLength",14375
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenguru-sziget"
"http://hu.wikipedia.org/wiki/Kenguru-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenguru-sziget"
