"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/2000/01/rdf-schema#label","Daniel Schwaab"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksmkg"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Waldkirch"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/wikiPageID",1153703
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/wikiPageRevisionID",22312159
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daniel-schwaab.de"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Bayer_04_Leverkusen_keret"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/cím","Német válogatott keretek"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/kép","Daniel_schwaab.jpg"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/név","Daniel Schwaab"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/juniorKlub","SV Waldkirch"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/juniorÉvek",1992
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/klubfriss",2014-03-15
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Waldkirch"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/válfriss",2010-08-11
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_ifjúsági_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/abstract","Daniel Schwaab (Waldkirch, 1988. augusztus 23. –) német labdarúgó, az élvonalbeli VfB Stuttgart hátvédje."
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/youthYears","1992"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Schwaab?oldid=22312159&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/wikiPageLength",5595
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Schwaab"
"http://hu.dbpedia.org/resource/PSV_Eindhoven","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Schwaab"
"http://hu.wikipedia.org/wiki/Daniel_Schwaab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Schwaab"
