"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőszelestény","http://www.w3.org/2000/01/rdf-schema#label","Erdőszelestény"
"http://hu.dbpedia.org/resource/Erdőszelestény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőszelestény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Erdőszelestény","http://dbpedia.org/ontology/wikiPageID",48436
"http://hu.dbpedia.org/resource/Erdőszelestény","http://dbpedia.org/ontology/wikiPageRevisionID",23562958
"http://hu.dbpedia.org/resource/Erdőszelestény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-408867&pos_y=-1300300&size=full&lang=sk&sipka=1&name=Sele%9A%9Dany%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Erdőszelestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Erdőszelestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdőszelestény","http://dbpedia.org/ontology/abstract","Erdőszelestény (szlovákul: Seľešťany) Erdőmeg településrésze, 1907 előtt önálló falu Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban."
"http://hu.dbpedia.org/resource/Erdőszelestény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőszelestény?oldid=23562958&ns=0"
"http://hu.dbpedia.org/resource/Erdőszelestény","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Erdőszelestény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőszelestény"
"http://hu.dbpedia.org/resource/Selešťany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdőszelestény"
"http://hu.wikipedia.org/wiki/Erdőszelestény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőszelestény"
