"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://www.w3.org/2000/01/rdf-schema#label","Jacoba van Heemskerck"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t5fqjx"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expresszionista_festők"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://dbpedia.org/ontology/wikiPageID",1184307
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://dbpedia.org/ontology/wikiPageRevisionID",22291924
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190511/http:/www.dekunsten.net/dk-neus-jacobavanheemskerk.html%7Ctitle="
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.huygens.knaw.nl/bwn1880-2000/lemmata/Index/bwn2/heemskerck"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/kép","Jacoba van Heemskerck - Composition no. 62 - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/képaláírás","Composition n° 62"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/név","Jacoba van Heemskerck"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Domburg"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/születésiIdő",1876
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/halálIdeje",1923
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/iskola","Királyi Képzőművészeti Akadémia Hága"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Eugène_Carrière"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Ferdinand_Hart_Nibbrig"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://dbpedia.org/ontology/abstract","Jacoba van Heemskerck (Jacoba Berendina van Heemskerck van Beest) (Hága, 1876. január 4. – , 1923. március 8.) holland expresszionista festőművész, grafikus és üvegfestő."
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacoba_van_Heemskerck?oldid=22291924&ns=0"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacoba_van_Heemskerck"
"http://hu.wikipedia.org/wiki/Jacoba_van_Heemskerck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck"
