"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kolozs (keresztnév)"
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",602293
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336919
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolos"
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozs_(keresztnév)?oldid=12336919&ns=0"
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",272
"http://hu.dbpedia.org/resource/Kolozs_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozs_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kolozs_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozs_(keresztnév)"
