"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://www.w3.org/2000/01/rdf-schema#label","Óriás vándorló levél"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vándorló_levelek"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://dbpedia.org/ontology/wikiPageID",1086665
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://dbpedia.org/ontology/wikiPageRevisionID",21078558
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allatikert.hu/home/phyllium-giganteum-orias-levelsaska"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://dbpedia.org/ontology/wikiPageExternalLink","http://phasmida.speciesfile.org/HomePage.aspx"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keepinginsects.com/stick-insect/species/giant-leaf-insect-psg-72/"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://hu.dbpedia.org/property/name","Óriás vándorló levél"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://hu.dbpedia.org/property/url","http://www.allatikert.hu/home/phyllium-giganteum-orias-levelsaska"
