"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propülaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Propülaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Propülaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Propülaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Propülaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Propülaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Propülaia","http://www.w3.org/2000/01/rdf-schema#label","Propülaia"
"http://hu.dbpedia.org/resource/Propülaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0381z0"
"http://hu.dbpedia.org/resource/Propülaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Propülaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények"
"http://hu.dbpedia.org/resource/Propülaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Propülaia","http://dbpedia.org/ontology/wikiPageID",89453
"http://hu.dbpedia.org/resource/Propülaia","http://dbpedia.org/ontology/wikiPageRevisionID",22094156
"http://hu.dbpedia.org/resource/Propülaia","http://xmlns.com/foaf/0.1/name","Athéni Akropolisz"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/kép","AteneAcropoliPropilei.jpg"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/képaláírás","A Propülaia"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/név","Athéni Akropolisz"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Propülaia","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Propülaia","http://dbpedia.org/ontology/abstract","A propülaia (görög προπύλαια) az ókori görög építészetben monumentális, díszes kapuzat vagy bejárat, melynek legnevezetesebb példája az athéni Akropolisz kapuépülete."
"http://hu.dbpedia.org/resource/Propülaia","http://dbpedia.org/ontology/creationYear","1987"
"http://hu.dbpedia.org/resource/Propülaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propülaia?oldid=22094156&ns=0"
"http://hu.dbpedia.org/resource/Propülaia","http://dbpedia.org/ontology/wikiPageLength",2999
"http://hu.dbpedia.org/resource/Propülaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propülaia"
"http://hu.wikipedia.org/wiki/Propülaia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propülaia"
