"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Finn irodalom"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090qz1"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://dbpedia.org/ontology/wikiPageID",281373
"http://hu.dbpedia.org/resource/Finn_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23196213
"http://hu.dbpedia.org/resource/Finn_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619215928/http:/virtual.finland.fi/netcomm/news/showarticle.asp%3FintNWSAID=27006"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=892"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uta.fi/~tlmaih/finliter.htm"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/User:Petri_Krohn/Finland_1911%23Finnish_Literature"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_irodalom"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/név","Finn irodalom"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Eino_Leino_(költő)"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Elias_Lönnrot"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Aleksis_Kivi"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Minna_Canth"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Sofi_Oksanen"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/híresMűvei","''Kalevala"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Finnország_himnusza"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/kor","finn nyelven: 13. század – napjaink"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Középkor"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Újkor"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Legújabb_kor"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://dbpedia.org/ontology/abstract","A finn irodalom magában hordozza Finnország viszontagságos történelmének egyértelmű jeleit. Magyarországhoz hasonlóan, itt is hosszú ideig a kormány és az ország irányítóinak nyelve nem egyezett meg az ország lakosságának többségéével, azaz a finnel. A legjelentősebb művek többsége a finn öntudat megszerzése és megtartása köré fonódott. (lásd ). A legkorábbi finn nyelvű irodalomtörténeti emlék a , melynek keletkezését a 13. század elejére datálják a történészek. A szöveget ugyan cirill betűs írással írták, ám az orosz Olonyeci járás területén beszélt finn nyelvi dialektusban íródott. A finn középkor (1200-1523 közt) idején a legkorábban írt nyelvi emlékek mind svéd, illetve latin nyelven íródtak. Maga a finn nyelvű irodalom kifejlődése és elterjedése a 16. századtól kezdve indult el, miután a finn lutheránus reformer Mikael Agricola püspök lefektette a finn nyelv írásbeli alakját. Ő fordította le 1548-ban finn nyelvre az Újszövetség szövegét. Miután az ország a 19. század elején az Orosz Birodalom részévé vált, az oktatás terjedésével és a nacionalizmus terjedésével az érdeklődés középpontjába került a finn nyelvű népköltészet és népi irodalom, amelynek következtében fellendült a finn nyelvű irodalom terén végzett aktivitás. A legtöbb mű amely ebben a korban íródott, az svéd nyelvű volt, ám egyre emelkedett a finn nyelven született irodalmi művek száma, melyek elsődlegesen az erős finn identitást voltak hivatottak táplálni. (Lásd: .) A finn népköltészet több ezer versét gyűjtötték össze a (azaz a Finn emberek ősi versei) című műbe. A finn nemzeti eposz, a Kalevala 1835-ben jelent meg. A finn nemzeti himnuszt 1848-ban írta Johan Ludvig Runeberg, melynek stílusára és tartalmára nagy hatással volt Vörösmarty Mihály Szózata. Az első finn nyelven íródott regény a volt (finnül: Seitsemän veljestä), melyet 1870-ben írt Aleksis Kivi (1834–1872). Az 1919-ben megjelent című mű Frans Eemil Sillanpää (1888–1964) tollából született meg, mely később az irodalmi Nobel-díj nyertesévé tette. Sillenpää volt az első irodalmi Nobel-díjas finn író. A korszak másik nagy nevű irodalmi méltósága az Északi Tanács irodalmi-díjával kitüntetett Väinö Linna volt (1920. december 20.– 1992. április 21.). További jelentős, világszerte ismert irodalmi művek még: Mika Waltari (1908–1979) Michael a finn és A szultán renegátja című műve. A finn költészet, kezdve Paavo Haavikko és munkásságával, a múlt század közepén kezdődtek, melyek Thomas Stearns Eliot és Ezra Pound munkásságát és hangnemét adaptálták. A legismertebb finn költő Eino Leino. Timo Kustaa Mukka a finn irodalmi paletta elvadult fia. A 21. század kiemelkedő finn írói közé tartozik: , valamint a sci-fi író Leena Krohn (Finlandia-díjat kapott 1992-ben), illetve Johanna Sinisalo (Finlandia-díjat kapott 2000-ben)."
"http://hu.dbpedia.org/resource/Finn_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_irodalom?oldid=23196213&ns=0"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://dbpedia.org/ontology/wikiPageLength",16399
"http://hu.dbpedia.org/resource/Finn_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_irodalom"
"http://hu.wikipedia.org/wiki/Finn_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_irodalom"
