"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970–1971-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa"
"http://hu.dbpedia.org/resource/1970–1971-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://www.w3.org/2000/01/rdf-schema#label","1971–1972-es UEFA-kupa"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyfnf"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-kupa"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageID",325600
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",23595950
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec197172.html%23uefa"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UEFACup/history/Season=1971/intro.html"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/date",1972
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/attendance",54303
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/attendance",38362
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/goals","McCalliog"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/goals","Chivers"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/goals","Mullery"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/goals","Wagstaffe"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/halftimescore",""
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/score",1
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Molineux_Stadion"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/White_Hart_Lane"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/team","Wolverhampton Wanderers"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/team","Tottenham Hotspur"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://dbpedia.org/ontology/abstract","Az UEFA-kupa 1971-72 az UEFA-kupa legelső szezonja volt. A kupát az angol Tottenham Hotspur nyerte, miután összesítésben 3–2-re legyőzte a szintén angol Wolverhampton Wandererst."
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1971–1972-es_UEFA-kupa?oldid=23595950&ns=0"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageLength",8579
