"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Borsányi György (történész)"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://dbpedia.org/ontology/wikiPageID",1402524
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",22249406
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/2123"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://dbpedia.org/ontology/abstract","Borsányi György (Mende, 1931. szeptember 11. – Budapest, 1997. október 3.) történész."
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsányi_György_(történész)?oldid=22249406&ns=0"
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://dbpedia.org/ontology/wikiPageLength",9255
"http://hu.dbpedia.org/resource/Borsányi_György_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsányi_György_(történész)"
"http://hu.dbpedia.org/resource/Kun_Béla_(népbiztos)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Borsányi_György_(történész)"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Borsányi_György_(történész)"
"http://hu.wikipedia.org/wiki/Borsányi_György_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsányi_György_(történész)"
