"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://www.w3.org/2000/01/rdf-schema#label","La Unión megye"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036559"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_megyéi"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://dbpedia.org/ontology/wikiPageID",1141970
"http://hu.dbpedia.org/resource/La_Unión_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20215227
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvadori_megye_infobox"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador_megyéi"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de La Unión"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/La_Unión_(Salvador)"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/teljesNév","La Unión megye"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/terület",2074
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/térkép","La Union in El Salvador.svg"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/címer","Escudo de La Unión, El Salvador.png"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/népsűrűség",115
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/zászló","Bandera del Departamento de La Union ES.jpg"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/községekSzáma",18
"http://hu.dbpedia.org/resource/La_Unión_megye","http://hu.dbpedia.org/property/írástudatlanság",29.6
"http://hu.dbpedia.org/resource/La_Unión_megye","http://dbpedia.org/ontology/abstract","La Unión Salvador legkeletebbi megyéje. Székhelye ."
"http://hu.dbpedia.org/resource/La_Unión_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Unión_megye?oldid=20215227&ns=0"
"http://hu.dbpedia.org/resource/La_Unión_megye","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/La_Unión_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Unión_megye"
"http://hu.wikipedia.org/wiki/La_Unión_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Unión_megye"
