"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Murcia–San Javier repülőtér"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murcia_közlekedése"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://dbpedia.org/ontology/wikiPageID",1617680
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23745790
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzemeltető"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2300
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1580
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",5
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://dbpedia.org/ontology/abstract","Murcia–San Javier repülőtér (IATA: MJV, ICAO: LELC) egy katonai- és korábban nemzetközi repülőtér San Javier közelében. A légikikötő 1929-ben nyílt meg. Éves utasforgalma 1 273 424 (2018) fő. Miután 2019-ben elkészült az új Región de Murcia nemzetközi repülőtér, Murcia–San Javier csak katonai repülőtérként üzemel tovább."
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murcia–San_Javier_repülőtér?oldid=23745790&ns=0"
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://dbpedia.org/ontology/wikiPageLength",969
"http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murcia–San_Javier_repülőtér"
"http://hu.wikipedia.org/wiki/Murcia–San_Javier_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murcia–San_Javier_repülőtér"
