"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://www.w3.org/2000/01/rdf-schema#label","Szürke legyezőfarok"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhipidura"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://dbpedia.org/ontology/wikiPageID",1709973
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://dbpedia.org/ontology/wikiPageRevisionID",22735389
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Rhipidura+albiscapa&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjT2KC1tvfpAhWBHHcKHYlYCNs4ChD8BSgBegQICxAD&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rhipidura-albiscapa%7Ctitle="
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/name","Szürke legyezőfarok"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Legyezőfarkú-félék"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/binomial","Rhipidura albiscapa"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1840"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/genus","Rhipidura"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/species","R. albiscapa"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://dbpedia.org/ontology/abstract","A szürke legyezőfarok (Rhipidura albiscapa) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a legyezőfarkú-félék (Rhipiduridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_legyezőfarok?oldid=22735389&ns=0"
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://dbpedia.org/ontology/wikiPageLength",3766
"http://hu.dbpedia.org/resource/Szürke_legyezőfarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_legyezőfarok"
"http://hu.dbpedia.org/resource/Rhipidura_albiscapa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_legyezőfarok"
"http://hu.wikipedia.org/wiki/Szürke_legyezőfarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_legyezőfarok"
