"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Margitai_Láni_Péter"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Margitai_Láni_Péter"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://www.w3.org/2000/01/rdf-schema#label","Margitai Láni Péter"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1629-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://dbpedia.org/ontology/wikiPageID",1510516
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22757604
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/550/"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/uralkodásKezdete",1629
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/uralkodásVége","ősze"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/halálDátuma",1629
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szatmár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Gönczi_A._József"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Keresszegi_Herman_István"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://dbpedia.org/ontology/abstract","Margitfalvi Margitai Láni Péter (? – Szatmár?, 1629 ősze) református lelkész, rövid ideig a Tiszántúli református egyházkerület püspöke 1629-ben."
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margitai_Láni_Péter?oldid=22757604&ns=0"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margitai_Láni_Péter"
"http://hu.wikipedia.org/wiki/Margitai_Láni_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margitai_Láni_Péter"
