"subject","predicate","object"
"http://hu.dbpedia.org/resource/Man-sziget","http://www.w3.org/2000/01/rdf-schema#label","Man-sziget"
"http://hu.dbpedia.org/resource/Man-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t1s"
"http://hu.dbpedia.org/resource/Man-sziget","http://dbpedia.org/ontology/wikiPageID",171125
"http://hu.dbpedia.org/resource/Man-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",8417444
"http://hu.dbpedia.org/resource/Man-sziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Man"
"http://hu.dbpedia.org/resource/Man-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Man-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Man-sziget?oldid=8417444&ns=0"
"http://hu.dbpedia.org/resource/Man-sziget","http://dbpedia.org/ontology/wikiPageLength",34
"http://hu.dbpedia.org/resource/Man-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Man-sziget"
"http://hu.wikipedia.org/wiki/Man-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Man-sziget"
