"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valéria","http://www.w3.org/2000/01/rdf-schema#label","Valéria"
"http://hu.dbpedia.org/resource/Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Valéria","http://dbpedia.org/ontology/wikiPageID",1930
"http://hu.dbpedia.org/resource/Valéria","http://dbpedia.org/ontology/wikiPageRevisionID",21918457
"http://hu.dbpedia.org/resource/Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Valéria","http://dbpedia.org/ontology/abstract","A Valéria a latin Valerius férfinév (magyarul Valér) női párja."
"http://hu.dbpedia.org/resource/Valéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valéria?oldid=21918457&ns=0"
"http://hu.dbpedia.org/resource/Valéria","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Valéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valéria"
"http://hu.wikipedia.org/wiki/Valéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valéria"
