"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kolsh_(Kukës)"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/2000/01/rdf-schema#label","Kolsh (Kukës)"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://dbpedia.org/ontology/wikiPageID",1550839
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://dbpedia.org/ontology/wikiPageRevisionID",20605265
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kukës_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/térkép","Administrative divisions of Kukës County, Albania in Hungarian.png"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/térképaláírás","Kukës megye községei és alközségei"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/határozatlan","Kolsh"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/határozott","Kolshi"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kukës_község"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/közigazgatás","Kolsh"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kukës_megye"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://dbpedia.org/ontology/abstract","Kolsh falu, egyúttal alközségi központ Albánia északkeleti részén, Kukës városától légvonalban 6, közúton 12 kilométerre nyugati irányban, a Fekete-Drin és a Drin folyók bal partján. (wd) belül (wd) része, azon belül Kolsh alközség központja. Az alközség további települései: Mamza és Myç-Mamza. A 2011-es népszámlálás alapján az alközség népessége 1250 fő. A falu melletti Drin-parton feltárt neolitikus település az északkelet-albániai újkőkorszak egyik meghatározó régészeti lelőhelye."
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kukës_község"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kukës_megye"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolsh_(Kukës)?oldid=20605265&ns=0"
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://dbpedia.org/ontology/wikiPageLength",5283
"http://hu.dbpedia.org/resource/Kolsh_(Kukës)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolsh_(Kukës)"
"http://hu.wikipedia.org/wiki/Kolsh_(Kukës)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolsh_(Kukës)"
