"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jólnir","http://www.w3.org/2000/01/rdf-schema#label","Jólnir"
"http://hu.dbpedia.org/resource/Jólnir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2_px"
"http://hu.dbpedia.org/resource/Jólnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok"
"http://hu.dbpedia.org/resource/Jólnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Jólnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_domborzata"
"http://hu.dbpedia.org/resource/Jólnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Jólnir","http://dbpedia.org/ontology/wikiPageID",1144531
"http://hu.dbpedia.org/resource/Jólnir","http://dbpedia.org/ontology/wikiPageRevisionID",23861865
"http://hu.dbpedia.org/resource/Jólnir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimaslod.is/index.php/Mynd:Jolnir.jpg"
"http://hu.dbpedia.org/resource/Jólnir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~volcano/Bdaydec.html"
"http://hu.dbpedia.org/resource/Jólnir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimaslod.is/index.php/Mynd:1966.30.jpg"
"http://hu.dbpedia.org/resource/Jólnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jólnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jólnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jólnir","http://hu.dbpedia.org/property/date",20200223123630
"http://hu.dbpedia.org/resource/Jólnir","http://hu.dbpedia.org/property/url","http://www.dartmouth.edu/~volcano/Bdaydec.html"
"http://hu.dbpedia.org/resource/Jólnir","http://dbpedia.org/ontology/abstract","A Jólnir az 1966-ban izlandi Surtsey szigetétől délnyugatra az Atlanti-óceánban létrejött kis vulkanikus sziget volt, mely fejlődése során mintegy 70 méteres tengerszint feletti magasságot ért el, de még a keletkezésének évében a vulkáni tevékenység abbamaradása, illetve áthelyeződése miatt az anyagutánpótlása megszűnt, és emiatt a tenger abráziós hatása következtében a tenger szintje alá erodálódott. A felszínforma 1966 őszére – hasonlóan Surtsey ellentétes, keleti oldalán korábban ideiglenesen létrejött Syrtlingurhoz – szigetként megszűnt."
"http://hu.dbpedia.org/resource/Jólnir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jólnir?oldid=23861865&ns=0"
"http://hu.dbpedia.org/resource/Jólnir","http://dbpedia.org/ontology/wikiPageLength",3768
"http://hu.dbpedia.org/resource/Jólnir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jólnir"
"http://hu.wikipedia.org/wiki/Jólnir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jólnir"
