"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Peru_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Latin-Amerika kultúrája országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1604931
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22776935
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Latin-Amerika kultúrája országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latin-Amerika_kultúrája_országok_szerint?oldid=22776935&ns=14"
